SUMMARY OF ST. MARY RIVER DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:03:42 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,CANADA'S SHARE,RECEIVED BY CANADA,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1988-10-01,1988-10-15,1988,Oct 01-Oct 15,9441,7082,6793,--,289,DAM3,
1988-10-16,1988-10-31,1988,Oct 16-Oct 31,33367,22683,23626,943,--,DAM3,
1989-03-01,1989-03-15,1989,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1989-03-16,1989-03-31,1989,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1989-04-01,1989-04-15,1989,Apr 01-Apr 15,7754,5817,4487,--,1330,DAM3,
1989-04-16,1989-04-30,1989,Apr 16-Apr 30,46488,29311,30684,1373,--,DAM3,
1989-05-01,1989-05-15,1989,May 01-May 15,87732,49975,50914,939,--,DAM3,
1989-05-16,1989-05-31,1989,May 16-May 31,69784,41406,41165,--,241,DAM3,
1989-06-01,1989-06-15,1989,Jun 01-Jun 15,148664,80440,92562,12122,--,DAM3,
1989-06-16,1989-06-30,1989,Jun 16-Jun 30,108541,60381,61189,808,--,DAM3,
1989-07-01,1989-07-15,1989,Jul 01-Jul 15,68237,40227,36400,--,3827,DAM3,
1989-07-16,1989-07-31,1989,Jul 16-Jul 31,63636,38334,37306,--,1028,DAM3,
1989-08-01,1989-08-15,1989,Aug 01-Aug 15,29569,20894,20337,--,557,DAM3,
1989-08-16,1989-08-31,1989,Aug 16-Aug 31,41222,26514,25906,--,608,DAM3,
1989-09-01,1989-09-15,1989,Sep 01-Sep 15,38671,25445,24525,--,920,DAM3,
1989-09-16,1989-09-30,1989,Sep 16-Sep 30,25139,18444,17889,--,555,DAM3,
1989-10-01,1989-10-15,1989,Oct 01-Oct 15,17159,12869,11612,--,1257,DAM3,
1989-10-16,1989-10-31,1989,Oct 16-Oct 31,22725,16881,17266,385,--,DAM3,
1990-03-01,1990-03-15,1990,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1990-03-16,1990-03-31,1990,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1990-04-01,1990-04-15,1990,Apr 01-Apr 15,22927,17068,18170,1102,--,DAM3,
1990-04-16,1990-04-30,1990,Apr 16-Apr 30,54122,33170,35693,2523,--,DAM3,
1990-05-01,1990-05-15,1990,May 01-May 15,60658,36436,41905,5469,--,DAM3,
1990-05-16,1990-05-31,1990,May 16-May 31,82045,47540,48373,833,--,DAM3,
1990-06-01,1990-06-15,1990,Jun 01-Jun 15,101742,56980,72787,15807,--,DAM3,
1990-06-16,1990-06-30,1990,Jun 16-Jun 30,110874,61546,82865,21319,--,DAM3,
1990-07-01,1990-07-15,1990,Jul 01-Jul 15,92995,52607,67183,14576,--,DAM3,
1990-07-16,1990-07-31,1990,Jul 16-Jul 31,61315,37172,36204,--,968,DAM3,
1990-08-01,1990-08-15,1990,Aug 01-Aug 15,37454,24835,23709,--,1126,DAM3,
1990-08-16,1990-08-31,1990,Aug 16-Aug 31,28247,20493,19649,--,844,DAM3,
1990-09-01,1990-09-15,1990,Sep 01-Sep 15,17482,13114,11954,--,1160,DAM3,
1990-09-16,1990-09-30,1990,Sep 16-Sep 30,10439,7829,6988,--,841,DAM3,
1990-10-01,1990-10-15,1990,Oct 01-Oct 15,34681,22396,23713,1317,--,DAM3,
1990-10-16,1990-10-31,1990,Oct 16-Oct 31,23326,17283,17988,705,--,DAM3,
1991-03-01,1991-03-15,1991,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1991-03-16,1991-03-31,1991,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1991-04-01,1991-04-15,1991,Apr 01-Apr 15,21472,15650,15008,--,642,DAM3,
1991-04-16,1991-04-30,1991,Apr 16-Apr 30,30488,21027,20677,--,350,DAM3,
1991-05-01,1991-05-15,1991,May 01-May 15,44678,28448,25882,--,2566,DAM3,
1991-05-16,1991-05-31,1991,May 16-May 31,185122,99080,130965,31885,--,DAM3,
1991-06-01,1991-06-15,1991,Jun 01-Jun 15,155929,84074,115626,31552,--,DAM3,
1991-06-16,1991-06-30,1991,Jun 16-Jun 30,158897,85556,124237,38681,--,DAM3,
1991-07-01,1991-07-15,1991,Jul 01-Jul 15,122612,67416,99456,32040,--,DAM3,
1991-07-16,1991-07-31,1991,Jul 16-Jul 31,72436,42733,48133,5400,--,DAM3,
1991-08-01,1991-08-15,1991,Aug 01-Aug 15,42012,27114,27940,826,--,DAM3,
1991-08-16,1991-08-31,1991,Aug 16-Aug 31,27057,19679,18712,--,967,DAM3,
1991-09-01,1991-09-15,1991,Sep 01-Sep 15,14865,11149,12624,1475,--,DAM3,
1991-09-16,1991-09-30,1991,Sep 16-Sep 30,11671,8754,10247,1493,--,DAM3,
1991-10-01,1991-10-15,1991,Oct 01-Oct 15,10096,7573,8434,861,--,DAM3,
1991-10-16,1991-10-31,1991,Oct 16-Oct 31,7621,5715,5960,245,--,DAM3,
1992-03-01,1992-03-15,1992,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1992-03-16,1992-03-31,1992,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1992-04-01,1992-04-15,1992,Apr 01-Apr 15,14306,10727,9807,--,920,DAM3,
1992-04-16,1992-04-30,1992,Apr 16-Apr 30,27648,19669,18384,--,1285,DAM3,
1992-05-01,1992-05-15,1992,May 01-May 15,68671,40444,37456,--,2988,DAM3,
1992-05-16,1992-05-31,1992,May 16-May 31,57902,35468,36616,1148,--,DAM3,
1992-06-01,1992-06-15,1992,Jun 01-Jun 15,57432,34826,36768,1942,--,DAM3,
1992-06-16,1992-06-30,1992,Jun 16-Jun 30,62959,37586,47399,9813,--,DAM3,
1992-07-01,1992-07-15,1992,Jul 01-Jul 15,44098,28157,27942,--,215,DAM3,
1992-07-16,1992-07-31,1992,Jul 16-Jul 31,30137,21513,21804,291,--,DAM3,
1992-08-01,1992-08-15,1992,Aug 01-Aug 15,18489,13867,13875,8,--,DAM3,
1992-08-16,1992-08-31,1992,Aug 16-Aug 31,17777,13183,13654,471,--,DAM3,
1992-09-01,1992-09-15,1992,Sep 01-Sep 15,13135,9852,9723,--,129,DAM3,
1992-09-16,1992-09-30,1992,Sep 16-Sep 30,20626,15138,12798,--,2340,DAM3,
1992-10-01,1992-10-15,1992,Oct 01-Oct 15,24177,17774,20517,2743,--,DAM3,
1992-10-16,1992-10-31,1992,Oct 16-Oct 31,20934,15700,16147,447,--,DAM3,
1993-03-01,1993-03-15,1993,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1993-03-16,1993-03-31,1993,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1993-04-01,1993-04-15,1993,Apr 01-Apr 15,15142,11356,10885,--,471,DAM3,
1993-04-16,1993-04-30,1993,Apr 16-Apr 30,18094,13568,10983,--,2585,DAM3,
1993-05-01,1993-05-15,1993,May 01-May 15,39452,25639,24604,--,1035,DAM3,
1993-05-16,1993-05-31,1993,May 16-May 31,113188,63111,63513,402,--,DAM3,
1993-06-01,1993-06-15,1993,Jun 01-Jun 15,74135,43176,42593,--,583,DAM3,
1993-06-16,1993-06-30,1993,Jun 16-Jun 30,68168,40191,41017,826,--,DAM3,
1993-07-01,1993-07-15,1993,Jul 01-Jul 15,76013,44116,45814,1698,--,DAM3,
1993-07-16,1993-07-31,1993,Jul 16-Jul 31,61166,37098,38071,973,--,DAM3,
1993-08-01,1993-08-15,1993,Aug 01-Aug 15,30592,21326,21208,--,118,DAM3,
1993-08-16,1993-08-31,1993,Aug 16-Aug 31,36379,24704,25662,958,--,DAM3,
1993-09-01,1993-09-15,1993,Sep 01-Sep 15,29126,20674,21257,583,--,DAM3,
1993-09-16,1993-09-30,1993,Sep 16-Sep 30,30579,21383,22607,1224,--,DAM3,
1993-10-01,1993-10-15,1993,Oct 01-Oct 15,20728,15525,24365,8840,--,DAM3,
1993-10-16,1993-10-31,1993,Oct 16-Oct 31,16934,12699,14746,2047,--,DAM3,
1994-03-01,1994-03-15,1994,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1994-03-16,1994-03-31,1994,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1994-04-01,1994-04-15,1994,Apr 01-Apr 15,17314,12985,13667,682,--,DAM3,
1994-04-16,1994-04-30,1994,Apr 16-Apr 30,51159,31648,39690,8042,--,DAM3,
1994-05-01,1994-05-15,1994,May 01-May 15,68726,40470,46845,6375,--,DAM3,
1994-05-16,1994-05-31,1994,May 16-May 31,101770,57402,66815,9413,--,DAM3,
1994-06-01,1994-06-15,1994,Jun 01-Jun 15,81710,46964,53653,6689,--,DAM3,
1994-06-16,1994-06-30,1994,Jun 16-Jun 30,65723,38972,42071,3099,--,DAM3,
1994-07-01,1994-07-15,1994,Jul 01-Jul 15,45490,28854,29180,326,--,DAM3,
1994-07-16,1994-07-31,1994,Jul 16-Jul 31,34194,23611,23607,--,4,DAM3,
1994-08-01,1994-08-15,1994,Aug 01-Aug 15,19918,14935,14770,--,165,DAM3,
1994-08-16,1994-08-31,1994,Aug 16-Aug 31,13064,9798,9816,18,--,DAM3,
1994-09-01,1994-09-15,1994,Sep 01-Sep 15,8176,6130,6549,419,--,DAM3,
1994-09-16,1994-09-30,1994,Sep 16-Sep 30,8648,6486,10020,3534,--,DAM3,
1994-10-01,1994-10-15,1994,Oct 01-Oct 15,8686,6514,6852,338,--,DAM3,
1994-10-16,1994-10-31,1994,Oct 16-Oct 31,9879,7408,7324,--,84,DAM3,
1995-03-01,1995-03-15,1995,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1995-03-16,1995-03-31,1995,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1995-04-01,1995-04-15,1995,Apr 01-Apr 15,12374,9280,9439,159,--,DAM3,
1995-04-16,1995-04-30,1995,Apr 16-Apr 30,12166,9125,5916,--,3209,DAM3,
1995-05-01,1995-05-15,1995,May 01-May 15,52412,31769,29907,--,1862,DAM3,
1995-05-16,1995-05-31,1995,May 16-May 31,99228,56129,56834,705,--,DAM3,
1995-06-01,1995-06-15,1995,Jun 01-Jun 15,226622,119421,193378,73957,--,DAM3,
1995-06-16,1995-06-30,1995,Jun 16-Jun 30,140170,76193,132164,55971,--,DAM3,
1995-07-01,1995-07-15,1995,Jul 01-Jul 15,99835,56025,94440,38415,--,DAM3,
1995-07-16,1995-07-31,1995,Jul 16-Jul 31,67138,40085,59599,19514,--,DAM3,
1995-08-01,1995-08-15,1995,Aug 01-Aug 15,38355,25286,41796,16510,--,DAM3,
1995-08-16,1995-08-31,1995,Aug 16-Aug 31,30534,21349,38957,17608,--,DAM3,
1995-09-01,1995-09-15,1995,Sep 01-Sep 15,19075,14260,36428,22168,--,DAM3,
1995-09-16,1995-09-30,1995,Sep 16-Sep 30,12900,9675,17007,7332,--,DAM3,
1995-10-01,1995-10-15,1995,Oct 01-Oct 15,25341,16722,17213,491,--,DAM3,
1995-10-16,1995-10-31,1995,Oct 16-Oct 31,41584,27257,32606,5349,--,DAM3,
1996-03-01,1996-03-15,1996,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1996-03-16,1996-03-31,1996,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1996-04-01,1996-04-15,1996,Apr 01-Apr 15,34531,22939,33989,11050,--,DAM3,
1996-04-16,1996-04-30,1996,Apr 16-Apr 30,43641,27930,45087,17157,--,DAM3,
1996-05-01,1996-05-15,1996,May 01-May 15,35218,23717,32374,8657,--,DAM3,
1996-05-16,1996-05-31,1996,May 16-May 31,101964,57498,75330,17832,--,DAM3,
1996-06-01,1996-06-15,1996,Jun 01-Jun 15,158752,85485,131601,46116,--,DAM3,
1996-06-16,1996-06-30,1996,Jun 16-Jun 30,121686,66951,94975,28024,--,DAM3,
1996-07-01,1996-07-15,1996,Jul 01-Jul 15,100226,56221,78852,22631,--,DAM3,
1996-07-16,1996-07-31,1996,Jul 16-Jul 31,57494,35264,36118,854,--,DAM3,
1996-08-01,1996-08-15,1996,Aug 01-Aug 15,40222,26220,22173,--,4047,DAM3,
1996-08-16,1996-08-31,1996,Aug 16-Aug 31,26093,18845,17699,--,1146,DAM3,
1996-09-01,1996-09-15,1996,Sep 01-Sep 15,16386,12260,12466,206,--,DAM3,
1996-09-16,1996-09-30,1996,Sep 16-Sep 30,16106,12081,16389,4308,--,DAM3,
1996-10-01,1996-10-15,1996,Oct 01-Oct 15,16860,12645,15014,2369,--,DAM3,
1996-10-16,1996-10-31,1996,Oct 16-Oct 31,12584,9439,9881,442,--,DAM3,
1997-03-01,1997-03-15,1997,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1997-03-16,1997-03-31,1997,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1997-04-01,1997-04-15,1997,Apr 01-Apr 15,15302,11477,18347,6870,--,DAM3,
1997-04-16,1997-04-30,1997,Apr 16-Apr 30,31105,21147,30445,9298,--,DAM3,
1997-05-01,1997-05-15,1997,May 01-May 15,64363,38291,54314,16023,--,DAM3,
1997-05-16,1997-05-31,1997,May 16-May 31,162123,87577,131601,44024,--,DAM3,
1997-06-01,1997-06-15,1997,Jun 01-Jun 15,202733,107475,164972,57497,--,DAM3,
1997-06-16,1997-06-30,1997,Jun 16-Jun 30,128084,70152,95833,25681,--,DAM3,
1997-07-01,1997-07-15,1997,Jul 01-Jul 15,88192,50206,59331,9125,--,DAM3,
1997-07-16,1997-07-31,1997,Jul 16-Jul 31,61849,37442,38640,1198,--,DAM3,
1997-08-01,1997-08-15,1997,Aug 01-Aug 15,40210,26215,19373,--,6842,DAM3,
1997-08-16,1997-08-31,1997,Aug 16-Aug 31,35012,24020,31187,7167,--,DAM3,
1997-09-01,1997-09-15,1997,Sep 01-Sep 15,21348,15942,16339,391,--,DAM3,
1997-09-16,1997-09-30,1997,Sep 16-Sep 30,22806,16996,14880,--,2116,DAM3,
1997-10-01,1997-10-15,1997,Oct 01-Oct 15,26933,19350,20810,1460,--,DAM3,
1997-10-16,1997-10-31,1997,Oct 16-Oct 31,17099,12825,16512,3687,--,DAM3,
1998-03-01,1998-03-15,1998,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1998-03-16,1998-03-31,1998,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1998-04-01,1998-04-15,1998,Apr 01-Apr 15,11878,8909,5797,--,3112,DAM3,
1998-04-16,1998-04-30,1998,Apr 16-Apr 30,27396,18275,19033,758,--,DAM3,
1998-05-01,1998-05-15,1998,May 01-May 15,97783,55001,54633,--,368,DAM3,
1998-05-16,1998-05-31,1998,May 16-May 31,103782,58407,58375,--,32,DAM3,
1998-06-01,1998-06-15,1998,Jun 01-Jun 15,96964,54590,56271,1681,--,DAM3,
1998-06-16,1998-06-30,1998,Jun 16-Jun 30,110370,61293,79613,18320,--,DAM3,
1998-07-01,1998-07-15,1998,Jul 01-Jul 15,66039,39130,43956,4826,--,DAM3,
1998-07-16,1998-07-31,1998,Jul 16-Jul 31,39463,26248,25037,--,1211,DAM3,
1998-08-01,1998-08-15,1998,Aug 01-Aug 15,26460,18908,17945,--,963,DAM3,
1998-08-16,1998-08-31,1998,Aug 16-Aug 31,15522,11644,11173,--,471,DAM3,
1998-09-01,1998-09-15,1998,Sep 01-Sep 15,10236,7676,7201,--,475,DAM3,
1998-09-16,1998-09-30,1998,Sep 16-Sep 30,9892,7417,9674,2257,--,DAM3,
1998-10-01,1998-10-15,1998,Oct 01-Oct 15,8526,6394,7676,1282,--,DAM3,
1998-10-16,1998-10-31,1998,Oct 16-Oct 31,7543,5657,5615,--,42,DAM3,
1999-03-01,1999-03-15,1999,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1999-03-16,1999-03-31,1999,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1999-04-01,1999-04-15,1999,Apr 01-Apr 15,8660,6495,7107,612,--,DAM3,
1999-04-16,1999-04-30,1999,Apr 16-Apr 30,23108,16161,15145,--,1016,DAM3,
1999-05-01,1999-05-15,1999,May 01-May 15,33232,22726,20105,--,2621,DAM3,
1999-05-16,1999-05-31,1999,May 16-May 31,82672,47850,51203,3353,--,DAM3,
1999-06-01,1999-06-15,1999,Jun 01-Jun 15,106070,59143,64198,5055,--,DAM3,
1999-06-16,1999-06-30,1999,Jun 16-Jun 30,128232,70226,78094,7868,--,DAM3,
1999-07-01,1999-07-15,1999,Jul 01-Jul 15,88279,50249,54340,4091,--,DAM3,
1999-07-16,1999-07-31,1999,Jul 16-Jul 31,70346,41688,46024,4336,--,DAM3,
1999-08-01,1999-08-15,1999,Aug 01-Aug 15,47906,30062,28941,--,1121,DAM3,
1999-08-16,1999-08-31,1999,Aug 16-Aug 31,31514,22264,25273,3009,--,DAM3,
1999-09-01,1999-09-15,1999,Sep 01-Sep 15,18114,13451,14531,1080,--,DAM3,
1999-09-16,1999-09-30,1999,Sep 16-Sep 30,13087,9814,10941,1127,--,DAM3,
1999-10-01,1999-10-15,1999,Oct 01-Oct 15,18031,12926,13410,484,--,DAM3,
1999-10-16,1999-10-31,1999,Oct 16-Oct 31,28839,20560,26629,6069,--,DAM3,
2000-03-01,2000-03-15,2000,Mar 01-Mar 15,5547,2773,4292,1519,--,DAM3,
2000-03-16,2000-03-31,2000,Mar 16-Mar 31,3691,1846,5470,3624,--,DAM3,
2000-04-01,2000-04-15,2000,Apr 01-Apr 15,13675,10257,9563,--,694,DAM3,
2000-04-16,2000-04-30,2000,Apr 16-Apr 30,37033,24544,24242,--,302,DAM3,
2000-05-01,2000-05-15,2000,May 01-May 15,50701,31459,28049,--,3410,DAM3,
2000-05-16,2000-05-31,2000,May 16-May 31,80325,46680,46976,296,--,DAM3,
2000-06-01,2000-06-15,2000,Jun 01-Jun 15,79201,45710,46015,305,--,DAM3,
2000-06-16,2000-06-30,2000,Jun 16-Jun 30,100025,56121,58353,2232,--,DAM3,
2000-07-01,2000-07-15,2000,Jul 01-Jul 15,53008,32612,32771,159,--,DAM3,
2000-07-16,2000-07-31,2000,Jul 16-Jul 31,38821,25927,26868,941,--,DAM3,
2000-08-01,2000-08-15,2000,Aug 01-Aug 15,24778,18204,18634,430,--,DAM3,
2000-08-16,2000-08-31,2000,Aug 16-Aug 31,14041,10530,10955,425,--,DAM3,
2000-09-01,2000-09-15,2000,Sep 01-Sep 15,14038,10527,10237,--,290,DAM3,
2000-09-16,2000-09-30,2000,Sep 16-Sep 30,15558,11669,13252,1583,--,DAM3,
2000-10-01,2000-10-15,2000,Oct 01-Oct 15,16170,12128,12824,696,--,DAM3,
2000-10-16,2000-10-31,2000,Oct 16-Oct 31,10906,8178,11007,2829,--,DAM3,
2001-03-01,2001-03-15,2001,Mar 01-Mar 15,2386,1193,1746,553,--,DAM3,
2001-03-16,2001-03-31,2001,Mar 16-Mar 31,3374,1687,2410,723,--,DAM3,
2001-04-01,2001-04-15,2001,Apr 01-Apr 15,4218,3163,3137,--,26,DAM3,
2001-04-16,2001-04-30,2001,Apr 16-Apr 30,10926,7777,8266,489,--,DAM3,
2001-05-01,2001-05-15,2001,May 01-May 15,41627,26922,18942,--,7980,DAM3,
2001-05-16,2001-05-31,2001,May 16-May 31,87842,50437,53687,3250,--,DAM3,
2001-06-01,2001-06-15,2001,Jun 01-Jun 15,93588,52902,54460,1558,--,DAM3,
2001-06-16,2001-06-30,2001,Jun 16-Jun 30,66128,39174,39779,605,--,DAM3,
2001-07-01,2001-07-15,2001,Jul 01-Jul 15,39645,25933,25826,--,107,DAM3,
2001-07-16,2001-07-31,2001,Jul 16-Jul 31,22638,16870,17241,371,--,DAM3,
2001-08-01,2001-08-15,2001,Aug 01-Aug 15,14971,11229,12232,1003,--,DAM3,
2001-08-16,2001-08-31,2001,Aug 16-Aug 31,13432,10072,12471,2399,--,DAM3,
2001-09-01,2001-09-15,2001,Sep 01-Sep 15,8313,6235,6314,79,--,DAM3,
2001-09-16,2001-09-30,2001,Sep 16-Sep 30,5861,4397,7419,3022,--,DAM3,
2001-10-01,2001-10-15,2001,Oct 01-Oct 15,4780,3586,3598,12,--,DAM3,
2001-10-16,2001-10-31,2001,Oct 16-Oct 31,3960,2970,3110,140,--,DAM3,
2002-03-01,2002-03-15,2002,Mar 01-Mar 15,8094,4047,6065,2018,--,DAM3,
2002-03-16,2002-03-31,2002,Mar 16-Mar 31,2932,1466,5516,4050,--,DAM3,
2002-04-01,2002-04-15,2002,Apr 01-Apr 15,8775,6411,5529,--,882,DAM3,
2002-04-16,2002-04-30,2002,Apr 16-Apr 30,24650,18147,10157,--,7990,DAM3,
2002-05-01,2002-05-15,2002,May 01-May 15,27875,19998,12012,--,7986,DAM3,
2002-05-16,2002-05-31,2002,May 16-May 31,120478,66755,84063,17308,--,DAM3,
2002-06-01,2002-06-15,2002,Jun 01-Jun 15,204582,108401,152935,44534,--,DAM3,
2002-06-16,2002-06-30,2002,Jun 16-Jun 30,248117,130169,229415,99246,--,DAM3,
2002-07-01,2002-07-15,2002,Jul 01-Jul 15,151833,82026,150196,68170,--,DAM3,
2002-07-16,2002-07-31,2002,Jul 16-Jul 31,84624,48829,79781,30952,--,DAM3,
2002-08-01,2002-08-15,2002,Aug 01-Aug 15,31022,21485,18997,--,2488,DAM3,
2002-08-16,2002-08-31,2002,Aug 16-Aug 31,21477,16066,18697,2631,--,DAM3,
2002-09-01,2002-09-15,2002,Sep 01-Sep 15,20213,15159,15375,216,--,DAM3,
2002-09-16,2002-09-30,2002,Sep 16-Sep 30,13771,10327,11469,1142,--,DAM3,
2002-10-01,2002-10-15,2002,Oct 01-Oct 15,11702,8779,14461,5682,--,DAM3,
2002-10-16,2002-10-31,2002,Oct 16-Oct 31,11980,8985,9267,282,--,DAM3,
2003-03-01,2003-03-15,2003,Mar 01-Mar 15,12357,6178,10539,4361,--,DAM3,
2003-03-16,2003-03-31,2003,Mar 16-Mar 31,15407,7703,11764,4060,--,DAM3,
2003-04-01,2003-04-15,2003,Apr 01-Apr 15,24194,17873,14263,--,3610,DAM3,
2003-04-16,2003-04-30,2003,Apr 16-Apr 30,41496,26856,27270,414,--,DAM3,
2003-05-01,2003-05-15,2003,May 01-May 15,38023,25119,23246,--,1873,DAM3,
2003-05-16,2003-05-31,2003,May 16-May 31,90841,51935,55354,3419,--,DAM3,
2003-06-01,2003-06-15,2003,Jun 01-Jun 15,116881,64549,71123,6574,--,DAM3,
2003-06-16,2003-06-30,2003,Jun 16-Jun 30,79208,45713,43998,--,1715,DAM3,
2003-07-01,2003-07-15,2003,Jul 01-Jul 15,46736,29478,31155,1677,--,DAM3,
2003-07-16,2003-07-31,2003,Jul 16-Jul 31,31720,22347,22562,215,--,DAM3,
2003-08-01,2003-08-15,2003,Aug 01-Aug 15,18176,13631,13230,--,401,DAM3,
2003-08-16,2003-08-31,2003,Aug 16-Aug 31,13243,9931,9645,--,286,DAM3,
2003-09-01,2003-09-15,2003,Sep 01-Sep 15,9640,7229,8618,1389,--,DAM3,
2003-09-16,2003-09-30,2003,Sep 16-Sep 30,9236,6927,7130,203,--,DAM3,
2003-10-01,2003-10-15,2003,Oct 01-Oct 15,6152,4615,4799,184,--,DAM3,
2003-10-16,2003-10-31,2003,Oct 16-Oct 31,8452,6339,9020,2681,--,DAM3,
2004-03-01,2004-03-15,2004,Mar 01-Mar 15,5097,2549,3215,666,--,DAM3,
2004-03-16,2004-03-31,2004,Mar 16-Mar 31,8231,4115,5233,1118,--,DAM3,
2004-04-01,2004-04-15,2004,Apr 01-Apr 15,18139,13347,11636,--,1711,DAM3,
2004-04-16,2004-04-30,2004,Apr 16-Apr 30,32724,22425,19855,--,2570,DAM3,
2004-05-01,2004-05-15,2004,May 01-May 15,66873,39545,37050,--,2495,DAM3,
2004-05-16,2004-05-31,2004,May 16-May 31,65782,39406,36754,--,2652,DAM3,
2004-06-01,2004-06-15,2004,Jun 01-Jun 15,88069,50144,51967,1823,--,DAM3,
2004-06-16,2004-06-30,2004,Jun 16-Jun 30,77460,44838,48149,3311,--,DAM3,
2004-07-01,2004-07-15,2004,Jul 01-Jul 15,84280,48249,48840,591,--,DAM3,
2004-07-16,2004-07-31,2004,Jul 16-Jul 31,47445,30237,33841,3604,--,DAM3,
2004-08-01,2004-08-15,2004,Aug 01-Aug 15,21790,16262,16895,633,--,DAM3,
2004-08-16,2004-08-31,2004,Aug 16-Aug 31,40337,26335,27420,1085,--,DAM3,
2004-09-01,2004-09-15,2004,Sep 01-Sep 15,29310,20541,21778,1237,--,DAM3,
2004-09-16,2004-09-30,2004,Sep 16-Sep 30,31376,21711,30105,8394,--,DAM3,
2004-10-01,2004-10-15,2004,Oct 01-Oct 15,15661,11745,12518,773,--,DAM3,
2004-10-16,2004-10-31,2004,Oct 16-Oct 31,20192,15145,14853,--,292,DAM3,
2005-03-01,2005-03-15,2005,Mar 01-Mar 15,7092,3546,5296,1750,--,DAM3,
2005-03-16,2005-03-31,2005,Mar 16-Mar 31,7464,3732,6857,3125,--,DAM3,
2005-04-01,2005-04-15,2005,Apr 01-Apr 15,9820,7366,6168,--,1198,DAM3,
2005-04-16,2005-04-30,2005,Apr 16-Apr 30,19514,14298,10510,--,3788,DAM3,
2005-05-01,2005-05-15,2005,May 01-May 15,40333,26267,21463,--,4804,DAM3,
2005-05-16,2005-05-31,2005,May 16-May 31,78299,45667,44640,--,1027,DAM3,
2005-06-01,2005-06-15,2005,Jun 01-Jun 15,126360,69289,85557,16268,--,DAM3,
2005-06-16,2005-06-30,2005,Jun 16-Jun 30,78282,45250,44870,--,380,DAM3,
2005-07-01,2005-07-15,2005,Jul 01-Jul 15,52916,32566,33016,450,--,DAM3,
2005-07-16,2005-07-31,2005,Jul 16-Jul 31,30972,21780,22137,357,--,DAM3,
2005-08-01,2005-08-15,2005,Aug 01-Aug 15,17660,13245,13298,53,--,DAM3,
2005-08-16,2005-08-31,2005,Aug 16-Aug 31,15945,11958,12008,50,--,DAM3,
2005-09-01,2005-09-15,2005,Sep 01-Sep 15,16574,12203,18473,6270,--,DAM3,
2005-09-16,2005-09-30,2005,Sep 16-Sep 30,14903,11177,11997,820,--,DAM3,
2005-10-01,2005-10-15,2005,Oct 01-Oct 15,50738,31478,37244,5766,--,DAM3,
2005-10-16,2005-10-31,2005,Oct 16-Oct 31,39206,26119,29062,2943,--,DAM3,
2006-03-01,2006-03-15,2006,Mar 01-Mar 15,4887,2443,6960,4517,--,DAM3,
2006-03-16,2006-03-31,2006,Mar 16-Mar 31,8643,4322,6119,1797,--,DAM3,
2006-04-01,2006-04-15,2006,Apr 01-Apr 15,20907,15549,12350,--,3199,DAM3,
2006-04-16,2006-04-30,2006,Apr 16-Apr 30,30072,21146,14587,--,6559,DAM3,
2006-05-01,2006-05-15,2006,May 01-May 15,47847,30032,29431,--,601,DAM3,
2006-05-16,2006-05-31,2006,May 16-May 31,132912,72972,79215,6243,--,DAM3,
2006-06-01,2006-06-15,2006,Jun 01-Jun 15,136816,74515,85115,10600,--,DAM3,
2006-06-16,2006-06-30,2006,Jun 16-Jun 30,126449,69333,93680,24347,--,DAM3,
2006-07-01,2006-07-15,2006,Jul 01-Jul 15,61422,36819,39580,2761,--,DAM3,
2006-07-16,2006-07-31,2006,Jul 16-Jul 31,33385,23170,22889,--,281,DAM3,
2006-08-01,2006-08-15,2006,Aug 01-Aug 15,16980,12735,13660,925,--,DAM3,
