SUMMARY OF LODGE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:06:44 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
2000-09-16,2000-09-30,2000,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2000-10-01,2000-10-15,2000,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2000-10-16,2000-10-31,2000,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2001-03-01,2001-03-15,2001,Mar 01-Mar 15,0,0,0,0,--,DAM3,
2001-03-16,2001-03-31,2001,Mar 16-Mar 31,8,4,0,--,4,DAM3,
2001-04-01,2001-04-15,2001,Apr 01-Apr 15,97,49,0,--,49,DAM3,
2001-04-16,2001-04-30,2001,Apr 16-Apr 30,24,12,0,--,12,DAM3,
2001-05-01,2001-05-15,2001,May 01-May 15,10,5,0,--,5,DAM3,
2001-05-16,2001-05-31,2001,May 16-May 31,0,0,0,0,--,DAM3,
2001-06-01,2001-06-15,2001,Jun 01-Jun 15,0,0,0,0,--,DAM3,
2001-06-16,2001-06-30,2001,Jun 16-Jun 30,0,0,0,0,--,DAM3,
2001-07-01,2001-07-15,2001,Jul 01-Jul 15,0,0,0,0,--,DAM3,
2001-07-16,2001-07-31,2001,Jul 16-Jul 31,0,0,0,0,--,DAM3,
2001-08-01,2001-08-15,2001,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2001-08-16,2001-08-31,2001,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2001-09-01,2001-09-15,2001,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2001-09-16,2001-09-30,2001,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2001-10-01,2001-10-15,2001,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2001-10-16,2001-10-31,2001,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2002-03-01,2002-03-15,2002,Mar 01-Mar 15,0,0,0,0,0,DAM3,
2002-03-16,2002-03-31,2002,Mar 16-Mar 31,0,0,0,0,0,DAM3,
2002-04-01,2002-04-15,2002,Apr 01-Apr 15,295,148,0,--,148,DAM3,
2002-04-16,2002-04-30,2002,Apr 16-Apr 30,1260,630,0,--,630,DAM3,
2002-05-01,2002-05-15,2002,May 01-May 15,58,29,0,--,29,DAM3,
2002-05-16,2002-05-31,2002,May 16-May 31,53,26,0,--,26,DAM3,
2002-06-01,2002-06-15,2002,Jun 01-Jun 15,8282,4141,146,--,3995,DAM3,
2002-06-16,2002-06-30,2002,Jun 16-Jun 30,2231,1115,3495,2380,--,DAM3,
2002-07-01,2002-07-15,2002,Jul 01-Jul 15,0,0,329,329,--,DAM3,
2002-07-16,2002-07-31,2002,Jul 16-Jul 31,53,26,7,--,19,DAM3,
2002-08-01,2002-08-15,2002,Aug 01-Aug 15,87,44,2,--,42,DAM3,
2002-08-16,2002-08-31,2002,Aug 16-Aug 31,94,47,2042,1995,--,DAM3,
2002-09-01,2002-09-15,2002,Sep 01-Sep 15,167,84,68,--,16,DAM3,
2002-09-16,2002-09-30,2002,Sep 16-Sep 30,4,2,4,2,--,DAM3,
2002-10-01,2002-10-15,2002,Oct 01-Oct 15,2,1,2,1,--,DAM3,
2002-10-16,2002-10-31,2002,Oct 16-Oct 31,1,1,1,0,0,DAM3,
2003-03-01,2003-03-15,2003,Mar 01-Mar 15,1,1,1,0,--,DAM3,
2003-03-16,2003-03-31,2003,Mar 16-Mar 31,15394,7697,7473,--,224,DAM3,
2003-04-01,2003-04-15,2003,Apr 01-Apr 15,1858,929,1414,485,--,DAM3,
2003-04-16,2003-04-30,2003,Apr 16-Apr 30,1782,891,1821,930,--,DAM3,
2003-05-01,2003-05-15,2003,May 01-May 15,1201,600,1091,491,--,DAM3,
2003-05-16,2003-05-31,2003,May 16-May 31,810,405,769,364,--,DAM3,
2003-06-01,2003-06-15,2003,Jun 01-Jun 15,61,30,48,18,--,DAM3,
2003-06-16,2003-06-30,2003,Jun 16-Jun 30,173,87,28,--,59,DAM3,
2003-07-01,2003-07-15,2003,Jul 01-Jul 15,41,20,4,--,16,DAM3,
2003-07-16,2003-07-31,2003,Jul 16-Jul 31,0,0,1,1,--,DAM3,
2003-08-01,2003-08-15,2003,Aug 01-Aug 15,0,0,1,1,--,DAM3,
2003-08-16,2003-08-31,2003,Aug 16-Aug 31,2,1,2,1,--,DAM3,
2003-09-01,2003-09-15,2003,Sep 01-Sep 15,1,1,1,0,--,DAM3,
2003-09-16,2003-09-30,2003,Sep 16-Sep 30,2,1,2,1,--,DAM3,
2003-10-01,2003-10-15,2003,Oct 01-Oct 15,0,0,2,2,--,DAM3,
2003-10-16,2003-10-31,2003,Oct 16-Oct 31,3,1,3,2,--,DAM3,
2004-03-01,2004-03-15,2004,Mar 01-Mar 15,924,462,735,273,--,DAM3,
2004-03-16,2004-03-31,2004,Mar 16-Mar 31,5486,2743,1945,--,798,DAM3,
2004-04-01,2004-04-15,2004,Apr 01-Apr 15,2404,1202,760,--,442,DAM3,
2004-04-16,2004-04-30,2004,Apr 16-Apr 30,210,105,269,164,--,DAM3,
2004-05-01,2004-05-15,2004,May 01-May 15,79,39,89,50,--,DAM3,
2004-05-16,2004-05-31,2004,May 16-May 31,24,12,338,326,--,DAM3,
2004-06-01,2004-06-15,2004,Jun 01-Jun 15,372,186,1244,1058,--,DAM3,
2004-06-16,2004-06-30,2004,Jun 16-Jun 30,128,64,31,--,33,DAM3,
2004-07-01,2004-07-15,2004,Jul 01-Jul 15,4,2,20,18,--,DAM3,
2004-07-16,2004-07-31,2004,Jul 16-Jul 31,0,0,3,3,--,DAM3,
2004-08-01,2004-08-15,2004,Aug 01-Aug 15,0,0,1,1,--,DAM3,
2004-08-16,2004-08-31,2004,Aug 16-Aug 31,1,1,1,--,--,DAM3,
2004-09-01,2004-09-15,2004,Sep 01-Sep 15,0,0,1,1,--,DAM3,
2004-09-16,2004-09-30,2004,Sep 16-Sep 30,0,0,0,--,--,DAM3,
2004-10-01,2004-10-15,2004,Oct 01-Oct 15,0,0,0,--,--,DAM3,
2004-10-16,2004-10-31,2004,Oct 16-Oct 31,1,1,1,--,--,DAM3,
2005-03-01,2005-03-15,2005,Mar 01-Mar 15,82,41,20,--,21,DAM3,
2005-03-16,2005-03-31,2005,Mar 16-Mar 31,295,147,28,--,119,DAM3,
2005-04-01,2005-04-15,2005,Apr 01-Apr 15,2247,1123,26,--,1097,DAM3,
2005-04-16,2005-04-30,2005,Apr 16-Apr 30,289,144,6,--,138,DAM3,
2005-05-01,2005-05-15,2005,May 01-May 15,63,32,0,--,32,DAM3,
2005-05-16,2005-05-31,2005,May 16-Jun 15,1271,636,1656,1020,--,DAM3,
2005-06-01,2005-06-15,2005,Jun 16-Jun 30,2565,1282,1549,267,--,DAM3,
2005-06-16,2005-06-30,2005,Jul 01-Jul 15,43,22,26,4,--,DAM3,
2005-07-01,2005-07-15,2005,Jul 16-Jul 31,0,0,0,--,--,DAM3,
2005-07-16,2005-07-31,2005,Aug 01-Aug 15,0,0,0,--,--,DAM3,
2005-08-01,2005-08-15,2005,Aug 16-Aug 31,0,0,0,--,--,DAM3,
2005-08-16,2005-08-31,2005,Sep 01-Sep 15,0,0,0,--,--,DAM3,
2005-09-01,2005-09-15,2005,Sep 16-Sep 30,0,0,0,--,--,DAM3,
2005-09-16,2005-09-30,2005,Oct 01-Oct 15,0,0,0,--,--,DAM3,
2005-10-01,2005-10-15,2005,Oct 16-Oct 31,0,0,0,--,--,DAM3,
2006-03-01,2006-03-15,2006,Mar 01-Mar 15,0,0,0,0,--,DAM3,
2006-03-16,2006-03-31,2006,Mar 16-Mar 31,2182,1091,0,--,1091,DAM3,
2006-04-01,2006-04-15,2006,Apr 01-Apr 15,8095,4048,3260,--,788,DAM3,
2006-04-16,2006-04-30,2006,Apr 16-Apr 30,286,143,311,168,--,DAM3,
2006-05-01,2006-05-15,2006,May 01-May 15,32,16,65,49,--,DAM3,
2006-05-16,2006-05-31,2006,May 16-May 31,130,65,234,169,--,DAM3,
2006-06-01,2006-06-15,2006,Jun 01-Jun 15,0,0,1251,1251,--,DAM3,
2006-06-16,2006-06-30,2006,Jun 16-Jun 30,285,143,16,--,127,DAM3,
2006-07-01,2006-07-15,2006,Jul 01-Jul 15,0,0,0,0,--,DAM3,
2006-07-16,2006-07-31,2006,Jul 16-Jul 31,0,0,0,0,--,DAM3,
2006-08-01,2006-08-15,2006,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2006-08-16,2006-08-31,2006,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2006-09-01,2006-09-15,2006,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2006-09-16,2006-09-30,2006,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2006-10-01,2006-10-15,2006,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2006-10-16,2006-10-31,2006,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2007-03-01,2007-03-15,2007,Mar 01-Mar 15,106,53,74,21,--,DAM3,
2007-03-16,2007-03-31,2007,Mar 16-Mar 31,1897,949,4,--,945,DAM3,
2007-04-01,2007-04-15,2007,Apr 01-Apr 15,318,159,1,--,158,DAM3,
2007-04-16,2007-04-30,2007,Apr 16-Apr 30,3934,1967,711,--,1256,DAM3,
2007-05-01,2007-05-15,2007,May 01-May 15,469,234,13,--,221,DAM3,
2007-05-16,2007-05-31,2007,May 16-May 31,0,0,3018,3018,--,DAM3,
2007-06-01,2007-06-15,2007,Jun 01-Jun 15,207,103,104,1,--,DAM3,
2007-06-16,2007-06-30,2007,Jun 16-Jun 30,4,2,3,1,--,DAM3,
2007-07-01,2007-07-15,2007,Jul 01-Jul 15,0,0,0,0,--,DAM3,
2007-07-16,2007-07-31,2007,Jul 16-Jul 31,0,0,0,0,--,DAM3,
2007-08-01,2007-08-15,2007,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2007-08-16,2007-08-31,2007,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2007-09-01,2007-09-15,2007,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2007-09-16,2007-09-30,2007,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2007-10-01,2007-10-15,2007,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2007-10-16,2007-10-31,2007,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2008-03-01,2008-03-15,2008,Mar 01-Mar 15,0,0,0,0,--,DAM3,
2008-03-16,2008-03-31,2008,Mar 16-Mar 31,0,0,0,0,--,DAM3,
2008-04-01,2008-04-15,2008,Apr 01-Apr 15,0,0,0,0,--,DAM3,
2008-04-16,2008-04-30,2008,Apr 16-Apr 30,109,55,0,--,55,DAM3,
2008-05-01,2008-05-15,2008,May 01-May 15,1014,507,0,--,507,DAM3,
2008-05-16,2008-05-31,2008,May 16-May 31,673,336,0,--,336,DAM3,
2008-06-01,2008-06-15,2008,Jun 01-Jun 15,0,0,1087,1087,--,DAM3,
2008-06-16,2008-06-30,2008,Jun 16-Jun 30,436,218,15,--,203,DAM3,
2008-07-01,2008-07-15,2008,Jul 01-Jul 15,0,0,0,0,--,DAM3,
2008-07-16,2008-07-31,2008,Jul 16-Jul 31,0,0,0,0,--,DAM3,
2008-08-01,2008-08-15,2008,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2008-08-16,2008-08-31,2008,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2008-09-01,2008-09-15,2008,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2008-09-16,2008-09-30,2008,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2008-10-01,2008-10-15,2008,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2008-10-16,2008-10-31,2008,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2009-03-01,2009-03-15,2009,Mar 01-Mar 15,0,0,0,--,--,DAM3,
2009-03-16,2009-03-31,2009,Mar 16-Mar 31,2265,1133,234,--,899,DAM3,
2009-04-01,2009-04-15,2009,Apr 01-Apr 15,1750,875,165,--,710,DAM3,
2009-04-16,2009-04-30,2009,Apr 16-Apr 30,530,265,14,--,251,DAM3,
2009-05-01,2009-05-15,2009,May 01-May 15,0,0,1447,1447,--,DAM3,
2009-05-16,2009-05-31,2009,May 16-May 31,28,14,350,336,--,DAM3,
2009-06-01,2009-06-15,2009,Jun 01-Jun 15,2,1,2,1,--,DAM3,
2009-06-16,2009-06-30,2009,Jun 16-Jun 30,67,33,0,--,33,DAM3,
2009-07-01,2009-07-15,2009,Jul 01-Jul 15,0,0,0,--,--,DAM3,
2009-07-16,2009-07-31,2009,Jul 16-Jul 31,0,0,0,--,--,DAM3,
2009-08-01,2009-08-15,2009,Aug 01-Aug 15,0,0,0,--,--,DAM3,
2009-08-16,2009-08-31,2009,Aug 16-Aug 31,0,0,0,--,--,DAM3,
2009-09-01,2009-09-15,2009,Sep 01-Sep 15,0,0,0,--,--,DAM3,
2009-09-16,2009-09-30,2009,Sep 16-Sep 30,0,0,0,--,--,DAM3,
2009-10-01,2009-10-15,2009,Oct 01-Oct 15,0,0,0,--,--,DAM3,
2009-10-16,2009-10-31,2009,Oct 16-Oct 31,0,0,0,--,--,DAM3,
2010-03-01,2010-03-15,2010,Mar 01-Mar 15,0,0,0,--,--,DAM3,
2010-03-16,2010-03-31,2010,Mar 16-Mar 31,458,229,0,--,229,DAM3,
2010-04-01,2010-04-15,2010,Apr 01-Apr 15,1124,562,0,--,562,DAM3,
2010-04-16,2010-04-30,2010,Apr 16-Apr 30,3121,1560,0,--,1560,DAM3,
2010-05-01,2010-05-15,2010,May 01-May 15,8012,4006,1008,--,2998,DAM3,
2010-05-16,2010-05-31,2010,May 16-May 31,7580,3790,5185,1395,--,DAM3,
2010-06-01,2010-06-15,2010,Jun 01-Jun 15,3175,1587,2521,934,--,DAM3,
2010-06-16,2010-06-30,2010,Jun 16-Jun 30,17281,8641,13393,4752,--,DAM3,
2010-07-01,2010-07-15,2010,Jul 01-Jul 15,693,346,754,408,--,DAM3,
2010-07-16,2010-07-31,2010,Jul 16-Jul 31,133,66,93,27,--,DAM3,
2010-08-01,2010-08-15,2010,Aug 01-Aug 15,19,10,19,9,--,DAM3,
2010-08-16,2010-08-31,2010,Aug 16-Aug 31,14,7,5,--,2,DAM3,
2010-09-01,2010-09-15,2010,Sep 01-Sep 15,2,1,2,1,--,DAM3,
2010-09-16,2010-09-30,2010,Sep 16-Sep 30,1,1,1,--,--,DAM3,
2010-10-01,2010-10-15,2010,Oct 01-Oct 15,5,2,0,--,2,DAM3,
2010-10-16,2010-10-31,2010,Oct 16-Oct 31,0,0,0,--,--,DAM3,
2011-03-01,2011-03-15,2011,Mar 01-Mar 15,8,4,0,--,4,DAM3,
2011-03-16,2011-03-31,2011,Mar 16-Mar 31,0,0,0,0,--,DAM3,
2011-04-01,2011-04-15,2011,Apr 01-Apr 15,10556,5278,10005,4727,--,DAM3,
2011-04-16,2011-04-30,2011,Apr 16-Apr 30,34710,17355,29879,12524,--,DAM3,
2011-05-01,2011-05-15,2011,May 01-May 15,18815,9407,13475,4068,--,DAM3,
2011-05-16,2011-05-31,2011,May 16-May 31,8509,4254,8474,4220,--,DAM3,
2011-06-01,2011-06-15,2011,Jun 01-Jun 15,14528,7264,15113,7849,--,DAM3,
2011-06-16,2011-06-30,2011,Jun 16-Jun 30,1694,847,2166,1319,--,DAM3,
2011-07-01,2011-07-15,2011,Jul 01-Jul 15,414,207,524,317,--,DAM3,
2011-07-16,2011-07-31,2011,Jul 16-Jul 31,203,102,203,101,--,DAM3,
2011-08-01,2011-08-15,2011,Aug 01-Aug 15,8,4,8,4,--,DAM3,
2011-08-16,2011-08-31,2011,Aug 16-Aug 31,0,0,2,2,--,DAM3,
2011-09-01,2011-09-15,2011,Sep 01-Sep 15,9,4,1,--,3,DAM3,
2011-09-16,2011-09-30,2011,Sep 16-Sep 30,39,19,1,--,18,DAM3,
2011-10-01,2011-10-15,2011,Oct 01-Oct 15,1,1,1,0,--,DAM3,
2011-10-16,2011-10-31,2011,Oct 16-Oct 31,1,1,1,0,--,DAM3,
2012-03-01,2012-03-15,2012,Mar 01-Mar 15,7,4,0,--,4,DAM3,
2012-03-16,2012-03-31,2012,Mar 16-Mar 31,398,199,0,--,199,DAM3,
2012-04-01,2012-04-15,2012,Apr 01-Apr 15,860,430,17,--,413,DAM3,
2012-04-16,2012-04-30,2012,Apr 16-Apr 30,300,150,7,--,143,DAM3,
2012-05-01,2012-05-15,2012,May 01-May 15,694,347,701,354,--,DAM3,
2012-05-16,2012-05-31,2012,May 16-May 31,202,101,70,--,31,DAM3,
2012-06-01,2012-06-15,2012,Jun 01-Jun 15,547,273,169,--,104,DAM3,
2012-06-16,2012-06-30,2012,Jun 16-Jun 30,770,385,877,492,--,DAM3,
2012-07-01,2012-07-15,2012,Jul 01-Jul 15,222,111,86,--,25,DAM3,
2012-07-16,2012-07-31,2012,Jul 16-Jul 31,1,1,1,0,--,DAM3,
2012-08-01,2012-08-15,2012,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2012-08-16,2012-08-31,2012,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2012-09-01,2012-09-15,2012,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2012-09-16,2012-09-30,2012,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2012-10-01,2012-10-15,2012,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2012-10-16,2012-10-31,2012,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2013-03-01,2013-03-15,2013,Mar 01-Mar 15,0,0,0,0,--,DAM3,
2013-03-16,2013-03-31,2013,Mar 16-Mar 31,5022,2511,3370,859,--,DAM3,
2013-04-01,2013-04-15,2013,Apr 01-Apr 15,6578,3289,2108,--,1181,DAM3,
2013-04-16,2013-04-30,2013,Apr 16-Apr 30,1519,759,865,106,--,DAM3,
2013-05-01,2013-05-15,2013,May 01-May 15,890,445,624,179,--,DAM3,
2013-05-16,2013-05-31,2013,May 16-May 31,206,103,251,148,--,DAM3,
2013-06-01,2013-06-15,2013,Jun 01-Jun 15,1895,947,2269,1322,--,DAM3,
2013-06-16,2013-06-30,2013,Jun 16-Jun 30,498,249,236,--,13,DAM3,
2013-07-01,2013-07-15,2013,Jul 01-Jul 15,191,96,27,--,69,DAM3,
2013-07-16,2013-07-31,2013,Jul 16-Jul 31,32,16,4,--,12,DAM3,
2013-08-01,2013-08-15,2013,Aug 01-Aug 15,165,82,0,--,82,DAM3,
2013-08-16,2013-08-31,2013,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2013-09-01,2013-09-15,2013,Sep 01-Sep 15,56,28,0,--,28,DAM3,
2013-09-16,2013-09-30,2013,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2013-10-01,2013-10-15,2013,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2013-10-16,2013-10-31,2013,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2014-03-01,2014-03-15,2014,Mar 01-Mar 15,423,211,278,67,--,DAM3,
2014-03-16,2014-03-31,2014,Mar 16-Mar 31,6887,3444,4268,824,--,DAM3,
2014-04-01,2014-04-15,2014,Apr 01-Apr 15,3363,1682,2418,736,--,DAM3,
2014-04-16,2014-04-30,2014,Apr 16-Apr 30,1681,840,1282,442,--,DAM3,
2014-05-01,2014-05-15,2014,May 01-May 15,988,493,775,282,--,DAM3,
2014-05-16,2014-05-31,2014,May 16-May 31,214,107,123,16,--,DAM3,
2014-06-01,2014-06-15,2014,Jun 01-Jun 15,164,82,81,--,1,DAM3,
2014-06-16,2014-06-30,2014,Jun 16-Jun 30,693,346,33,--,313,DAM3,
2014-07-01,2014-07-15,2014,Jul 01-Jul 15,26,13,37,24,--,DAM3,
2014-07-16,2014-07-31,2014,Jul 16-Jul 31,0,0,118,118,--,DAM3,
2014-08-01,2014-08-15,2014,Aug 01-Aug 15,0,0,12,12,--,DAM3,
2014-08-16,2014-08-31,2014,Aug 16-Aug 31,582,291,428,137,--,DAM3,
2014-09-01,2014-09-15,2014,Sep 01-Sep 15,101,51,101,50,--,DAM3,
2014-09-16,2014-09-30,2014,Sep 16-Sep 30,19,10,19,9,--,DAM3,
2014-10-01,2014-10-15,2014,Oct 01-Oct 15,3,2,3,1,--,DAM3,
2014-10-16,2014-10-31,2014,Oct 16-Oct 31,5,3,5,2,--,DAM3,
2015-03-01,2015-03-15,2015,Mar 01-Mar 15,8366,4183,6400,2217,--,DAM3,
2015-03-16,2015-03-31,2015,Mar 16-Mar 31,4513,2257,3811,1554,--,DAM3,
2015-04-01,2015-04-15,2015,Apr 01-Apr 15,1166,583,1021,438,--,DAM3,
2015-04-16,2015-04-30,2015,Apr 16-Apr 30,438,219,414,195,--,DAM3,
2015-05-01,2015-05-15,2015,May 01-May 15,159,79,85,6,--,DAM3,
2015-05-16,2015-05-31,2015,May 16-May 31,0,0,51,51,--,DAM3,
2015-06-01,2015-06-15,2015,Jun 01-Jun 15,68,34,105,71,--,DAM3,
2015-06-16,2015-06-30,2015,Jun 16-Jun 30,0,0,1,1,--,DAM3,
2015-07-01,2015-07-15,2015,Jul 01-Jul 15,2,1,2,1,--,DAM3,
2015-07-16,2015-07-31,2015,Jul 16-Jul 31,0,0,0,0,--,DAM3,
2015-08-01,2015-08-15,2015,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2015-08-16,2015-08-31,2015,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2015-09-01,2015-09-15,2015,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2015-09-16,2015-09-30,2015,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2015-10-01,2015-10-15,2015,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2015-10-16,2015-10-31,2015,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2016-03-01,2016-03-15,2016,Mar 01-Mar 15,1484,742,10,--,732,DAM3,
2016-03-16,2016-03-31,2016,Mar 16-Mar 31,99,49,1,--,48,DAM3,
2016-04-01,2016-04-15,2016,Apr 01-Apr 15,0,0,0,--,0,DAM3,
2016-04-16,2016-04-30,2016,Apr 16-Apr 30,128,64,0,--,64,DAM3,
2016-05-01,2016-05-15,2016,May 01-May 15,119,60,0,--,60,DAM3,
2016-05-16,2016-05-31,2016,May 16-May 31,237,118,155,37,--,DAM3,
2016-06-01,2016-06-15,2016,Jun 01-Jun 15,124,62,754,692,--,DAM3,
2016-06-16,2016-06-30,2016,Jun 16-Jun 30,132,66,138,72,--,DAM3,
2016-07-01,2016-07-15,2016,Jul 01-Jul 15,1,1,1,--,0,DAM3,
2016-07-16,2016-07-31,2016,Jul 16-Jul 31,30,15,0,--,15,DAM3,
2016-08-01,2016-08-15,2016,Aug 01-Aug 15,303,152,0,--,152,DAM3,
2016-08-16,2016-08-31,2016,Aug 16-Aug 31,107,53,0,--,53,DAM3,
2016-09-01,2016-09-15,2016,Sep 01-Sep 15,0,0,0,--,0,DAM3,
2016-09-16,2016-09-30,2016,Sep 16-Sep 30,0,0,0,--,0,DAM3,
2016-10-01,2016-10-15,2016,Oct 01-Oct 15,1,0,1,1,,DAM3,
2016-10-16,2016-10-31,2016,Oct 16-Oct 31,325,162,5,--,157,DAM3,
2017-03-01,2017-03-15,2017,Mar 01-Mar 15,1879,939,1769,830,--,DAM3,
2017-03-16,2017-03-31,2017,Mar 16-Mar 31,40781,20390,35851,15461,--,DAM3,
2017-04-01,2017-04-15,2017,Apr 01-Apr 15,1781,890,1779,889,--,DAM3,
2017-04-16,2017-04-30,2017,Apr 16-Apr 30,774,387,722,335,--,DAM3,
2017-05-01,2017-05-15,2017,May 01-May 15,749,375,689,314,--,DAM3,
2017-05-16,2017-05-31,2017,May 16-May 31,64,32,300,268,--,DAM3,
2017-06-01,2017-06-15,2017,Jun 01-Jun 15,331,165,306,141,--,DAM3,
2017-06-16,2017-06-30,2017,Jun 16-Jun 30,13,6,15,9,--,DAM3,
2017-07-01,2017-07-15,2017,Jul 01-Jul 15,7,3,3,0,--,DAM3,
2017-07-16,2017-07-31,2017,Jul 16-Jul 31,0��,0,0,0,--,DAM3,
2017-08-01,2017-08-15,2017,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2017-08-16,2017-08-31,2017,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2017-09-01,2017-09-15,2017,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2017-09-16,2017-09-30,2017,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2017-10-01,2017-10-15,2017,Oct 01-Oct 15,0,0,0,0,--,DAM3,
2017-10-16,2017-10-31,2017,Oct 16-Oct 31,0,0,0,0,--,DAM3,
2018-03-01,2018-03-15,2018,Mar 01-Mar 15,0,0,0,0,--,DAM3,
2018-03-16,2018-03-31,2018,Mar 16-Mar 31,0,0,0,0,--,DAM3,
2018-04-01,2018-04-15,2018,Apr 01-Apr 15,1,1,1,0,--,DAM3,
2018-04-16,2018-04-30,2018,Apr 16-Apr 30,33219,16609,21352,4743,--,DAM3,
2018-05-01,2018-05-15,2018,May 01-May 15,2081,1041,1815,774,--,DAM3,
2018-05-16,2018-05-31,2018,May 16-May 31,39,20,268,248,--,DAM3,
2018-06-01,2018-06-15,2018,Jun 01-Jun 15,283,142,395,253,--,DAM3,
2018-06-16,2018-06-30,2018,Jun 16-Jun 30,98,49,51,2,--,DAM3,
2018-07-01,2018-07-15,2018,Jul 01-Jul 15,4,2,4,2,--,DAM3,
2018-07-16,2018-07-31,2018,Jul 16-Jul 31,0,0,0,0,--,DAM3,
2018-08-01,2018-08-15,2018,Aug 01-Aug 15,0,0,0,0,--,DAM3,
2018-08-16,2018-08-31,2018,Aug 16-Aug 31,0,0,0,0,--,DAM3,
2018-09-01,2018-09-15,2018,Sep 01-Sep 15,0,0,0,0,--,DAM3,
2018-09-16,2018-09-30,2018,Sep 16-Sep 30,0,0,0,0,--,DAM3,
2018-10-01,2018-10-15,2018,Oct 01-Oct 15,0,0,0,0,,DAM3,
2018-10-16,2018-10-31,2018,Oct 16-Oct 31,0,0,0,0,,DAM3,
2019-03-01,2019-03-15,2019,Mar 01-Mar 15,0,0,0,0,,DAM3,
2019-03-16,2019-03-31,2019,Mar 16-Mar 31,2365,1183,54,--,1129,DAM3,
2019-04-01,2019-04-15,2019,Apr 01-Apr 15,364,182,39,--,143,DAM3,
2019-04-16,2019-04-30,2019,Apr 16-Apr 30,63,32,961,929,--,DAM3,
2019-05-01,2019-05-15,2019,May 01-May 15,197,99,197,98,--,DAM3,
2019-05-16,2019-05-31,2019,May 16-May 31,294,147,582,435,--,DAM3,
2019-06-01,2019-06-15,2019,Jun 01-Jun 15,89,44,106,62,--,DAM3,
2019-06-16,2019-06-30,2019,Jun 16-Jun 30,15,7,11,4,--,DAM3,
2019-07-01,2019-07-15,2019,Jul 01-Jul 15,0,0,17,17,--,DAM3,
2019-07-16,2019-07-31,2019,Jul 16-Jul 31,0,0,0,--,--,DAM3,
2019-08-01,2019-08-15,2019,Aug 01-Aug 15,0,0,0,--,--,DAM3,
2019-08-16,2019-08-31,2019,Aug 16-Aug 31,0,0,0,--,--,DAM3,
2019-09-01,2019-09-15,2019,Sep 01-Sep 15,0,0,0,--,--,DAM3,
2019-09-16,2019-09-30,2019,Sep 16-Sep 30,0,0,0,--,--,DAM3,
