SUMMARY OF BATTLE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:08:03 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1991-07-26,1991-08-04,1991,Jul 26-Aug 04,10,5,4,--,1,DAM3,
1991-08-05,1991-08-14,1991,Aug 05-Aug 14,11,6,9,3,--,DAM3,
1991-08-15,1991-08-25,1991,Aug 15-Aug 25,517,258,515,257,--,DAM3,
1991-08-26,1991-09-04,1991,Aug 26-Sep 04,104,52,102,50,--,DAM3,
1991-09-05,1991-09-14,1991,Sep 05-Sep 14,37,18,35,17,--,DAM3,
1991-09-15,1991-09-24,1991,Sep 15-Sep 24,51,25,37,12,--,DAM3,
1991-09-25,1991-10-04,1991,Sep 25-Oct 04,102,51,86,35,--,DAM3,
1991-10-05,1991-10-14,1991,Oct 05-Oct 14,163,81,149,68,--,DAM3,
1991-10-15,1991-10-25,1991,Oct 15-Oct 25,264,132,255,123,--,DAM3,
1931-10-26,1991-10-31,1991,Oct 26-Oct 31,94,47,94,47,--,DAM3,
1992-03-01,1992-03-14,1992,Mar 01-Mar 14,1025,513,645,132,--,DAM3,
1992-03-15,1992-03-25,1992,Mar 15-Mar 25,1045,522,519,--,3,DAM3,
1992-03-26,1992-04-04,1992,Mar 26-Apr 04,721,361,484,123,--,DAM3,
1992-04-05,1992-04-14,1992,Apr 05-Apr 14,442,221,179,--,42,DAM3,
1992-04-15,1992-04-24,1992,Apr 15-Apr 24,351,175,128,--,47,DAM3,
1992-04-25,1992-05-04,1992,Apr 25-May 04,371,186,80,--,106,DAM3,
1992-05-05,1992-05-14,1992,May 05-May 14,356,178,30,--,148,DAM3,
1992-05-15,1992-05-25,1992,May 15-May 25,331,165,9,--,156,DAM3,
1992-05-26,1992-06-04,1992,May 26-Jun 04,155,78,12,--,66,DAM3,
1992-06-05,1992-06-14,1992,Jun 05-Jun 14,52,26,47,21,--,DAM3,
1992-06-15,1992-06-24,1992,Jun 15-Jun 24,286,143,285,142,--,DAM3,
1992-06-25,1992-07-04,1992,Jun 25-Jul 04,214,107,213,106,--,DAM3,
1992-07-05,1992-07-14,1992,Jul 05-Jul 14,341,171,340,169,--,DAM3,
1992-07-15,1992-07-25,1992,Jul 15-Jul 25,448,224,537,313,--,DAM3,
1992-07-26,1992-08-04,1992,Jul 26-Aug 04,277,139,276,137,--,DAM3,
1992-08-05,1992-08-14,1992,Aug 05-Aug 14,227,114,196,82,--,DAM3,
1992-08-15,1992-08-25,1993,Aug 15-Aug 25,46,23,45,22,--,DAM3,
1992-08-26,1992-09-04,1992,Aug 26-Sep 04,13,7,12,5,--,DAM3,
1992-09-05,1992-09-14,1992,Sep 05-Sep 14,46,23,45,22,--,DAM3,
1992-09-15,1992-09-24,1992,Sep 15-Sep 24,35,17,34,17,--,DAM3,
1992-09-25,1992-10-04,1992,Sep 25-Oct 04,98,49,97,48,--,DAM3,
1992-10-05,1992-10-14,1992,Oct 05-Oct 14,171,85,170,85,--,DAM3,
1992-10-15,1992-10-25,1992,Oct 15-Oct 25,241,120,240,120,--,DAM3,
1992-10-26,1992-10-31,1992,Oct 26-Oct 31,197,99,196,97,--,DAM3,
1992-11-01,1992-12-09,1992,Nov 01-Dec 09,1134,567,732,165,--,DAM3,
1993-03-01,1993-03-25,1993,Mar 01-Mar 25,3547,1773,2364,591,--,DAM3,
1993-03-26,1993-04-09,1993,Mar 26-Apr 09,10930,5465,3369,--,2096,DAM3,
1993-04-10,1993-04-24,1993,Apr 10-Apr 24,3890,1945,2391,446,--,DAM3,
1993-04-25,1993-05-09,1993,Apr 25-May 09,1857,928,1449,521,--,DAM3,
1993-05-10,1993-05-25,1993,May 10-May 25,1355,677,541,--,136,DAM3,
1993-05-26,1993-06-09,1993,May 26-Jun 09,596,298,1035,737,--,DAM3,
1993-06-10,1993-06-24,1993,Jun 10-Jun 24,1085,543,649,106,--,DAM3,
1993-06-25,1993-07-09,1993,Jun 25-Jul 09,1297,648,259,--,389,DAM3,
1993-07-10,1993-07-25,1993,Jul 10-Jul 25,2121,1061,722,--,339,DAM3,
1993-07-26,1993-08-09,1993,Jul 26-Aug 09,2328,1164,465,--,699,DAM3,
1993-08-10,1993-08-25,1993,Aug 10-Aug 25,931,466,662,196,--,DAM3,
1993-08-26,1993-09-09,1993,Aug 26-Sep 09,940,470,935,465,--,DAM3,
1993-09-10,1993-09-24,1993,Sep 10-Sep 24,874,437,874,437,--,DAM3,
1993-09-25,1993-10-09,1993,Sep 25-Oct 09,1245,622,1102,480,--,DAM3,
1993-10-10,1993-10-25,1993,Oct 10-Oct 25,1073,536,761,225,--,DAM3,
1993-10-26,1993-10-31,1993,Oct 26-Oct 31,423,211,259,48,--,DAM3,
1993-11-01,1993-11-16,1993,Nov 01-Nov 16,1243,622,694,72,--,DAM3,
1994-03-01,1994-03-25,1994,Mar 01-Mar 25,11012,5506,3904,--,1602,DAM3,
1994-03-26,1994-04-09,1994,Mar 26-Apr 09,5883,2941,1365,--,1576,DAM3,
1994-04-10,1994-04-24,1994,Apr 10-Apr 24,4430,2215,3112,897,--,DAM3,
1994-04-25,1994-05-09,1994,Apr 25-May 09,3181,1590,2551,961,--,DAM3,
1994-05-10,1994-05-25,1994,May 10-May 25,2626,1313,1509,196,--,DAM3,
1994-05-26,1994-06-09,1994,May 26-Jun 09,1861,930,1845,915,--,DAM3,
1994-06-10,1994-06-24,1994,Jun 10-Jun 24,1954,977,1347,370,--,DAM3,
1994-06-25,1994-07-09,1994,Jun 25-Jul 09,1116,558,405,--,153,DAM3,
1993-07-10,1994-07-25,1994,Jul 10-Jul 25,505,253,505,252,--,DAM3,
1994-07-26,1994-08-09,1994,Jul 26-Aug 09,243,122,243,121,--,DAM3,
1994-08-10,1994-08-25,1994,Aug 10-Aug 25,193,96,193,97,--,DAM3,
1993-08-26,1994-09-09,1994,Aug 26-Sep 09,101,50,101,51,--,DAM3,
1993-09-10,1994-09-24,1994,Sep 10-Sep 24,179,90,179,89,--,DAM3,
1994-09-25,1994-10-09,1994,Sep 25-Oct 09,253,127,253,126,--,DAM3,
1994-10-10,1994-10-25,1994,Oct 10-Oct 25,656,328,565,237,--,DAM3,
1994-10-26,1994-10-31,1994,Oct 26-Oct 31,237,118,182,64,--,DAM3,
1994-11-01,1994-11-30,1994,Nov 01-Nov 30,747,373,415,42,--,DAM3,
1995-03-01,1995-03-25,1995,Mar 01-Mar 25,1174,587,824,237,--,DAM3,
1995-03-26,1995-04-09,1995,Mar 26-Apr 09,1431,716,542,--,174,DAM3,
1995-04-10,1995-04-24,1995,Apr 10-Apr 24,3832,1916,818,--,1098,DAM3,
1995-04-25,1995-05-09,1995,Apr 25-May 09,1611,806,683,--,123,DAM3,
1995-05-10,1995-05-25,1995,May 10-May 25,1708,854,924,70,--,DAM3,
1995-05-26,1995-06-09,1995,May 26-Jun 09,861,431,1267,836,--,DAM3,
1995-06-10,1995-06-24,1995,Jun 10-Jun 24,1795,897,715,--,182,DAM3,
1995-06-25,1995-07-09,1995,Jun 25-Jul 09,1094,547,831,284,--,DAM3,
1995-07-10,1995-07-25,1995,Jul 10-Jul 25,607,303,271,--,32,DAM3,
1995-07-26,1995-08-09,1995,Jul 26-Aug 09,196,98,196,98,--,DAM3,
1995-08-10,1995-08-25,1995,Aug 10-Aug 25,290,145,290,145,--,DAM3,
1995-08-26,1995-09-09,1995,Aug 26-Sep 09,179,89,179,90,--,DAM3,
1995-09-10,1995-09-24,1995,Sep 10-Sep 24,693,346,381,35,--,DAM3,
1995-09-25,1995-10-09,1995,Sep 25-Oct 09,474,237,474,237,--,DAM3,
1995-10-10,1995-10-25,1995,Oct 10-Oct 25,1486,743,700,--,43,DAM3,
1995-10-26,1995-10-31,1995,Oct 26-Oct 31,301,150,212,62,--,DAM3,
1996-03-01,1996-03-25,1996,Mar 01-Mar 25,19857,9929,4670,--,5259,DAM3,
1996-03-26,1996-04-09,1996,Mar 26-Apr 09,8689,4345,4506,161,--,DAM3,
1996-04-10,1996-04-24,1996,Apr 10-Apr 24,34289,17145,15879,--,1266,DAM3,
1996-04-25,1996-05-09,1996,Apr 25-May 09,6245,3123,3148,25,--,DAM3,
1996-05-10,1996-05-25,1996,May 10-May 25,3358,1679,1520,--,159,DAM3,
1996-05-26,1996-06-09,1996,May 26-Jun 09,2316,1158,1360,202,--,DAM3,
1996-06-10,1996-06-24,1996,Jun 10-Jun 24,951,476,2076,1600,--,DAM3,
1996-06-25,1996-07-09,1996,Jun 25-Jul 09,991,496,2231,1735,--,DAM3,
1996-07-10,1996-07-25,1996,Jul 10-Jul 25,840,420,856,436,--,DAM3,
1996-07-26,1996-08-09,1996,Jul 26-Aug 09,370,185,368,183,--,DAM3,
1996-08-10,1996-08-25,1996,Aug 10-Aug 25,181,91,179,88,--,DAM3,
1996-08-26,1996-09-09,1996,Aug 26-Sep 09,92,46,90,44,--,DAM3,
1996-09-10,1996-09-24,1996,Sep 10-Sep 24,210,105,210,105,--,DAM3,
1996-09-25,1996-10-09,1996,Sep 25-Oct 09,472,236,472,236,--,DAM3,
1996-10-10,1996-10-25,1996,Oct 10-Oct 25,421,211,421,210,--,DAM3,
1996-10-26,1996-10-31,1996,Oct 26-Oct 31,150,75,150,75,--,DAM3,
1997-03-01,1997-03-25,1997,Mar 01-Mar 25,7476,3738,3825,87,--,DAM3,
1997-03-26,1997-04-09,1997,Mar 26-Apr 09,38387,19194,27505,8311,--,DAM3,
1997-04-10,1997-04-24,1997,Apr 10-Apr 24,7018,3509,4327,818,--,DAM3,
1997-04-25,1997-05-09,1997,Apr 25-May 09,2879,1440,2129,689,--,DAM3,
1997-05-10,1997-05-25,1997,May 10-May 25,1838,919,941,22,--,DAM3,
1997-05-26,1997-06-09,1997,May 26-Jun 09,3095,1548,2770,1222,--,DAM3,
1997-06-10,1997-06-24,1997,Jun 10-Jun 24,806,403,638,235,--,DAM3,
1997-06-25,1997-07-09,1997,Jun 25-Jul 09,541,271,498,227,--,DAM3,
1997-07-10,1997-07-25,1997,Jul 10-Jul 25,387,194,387,193,--,DAM3,
1997-07-26,1997-08-09,1997,Jul 26-Aug 09,36,18,36,18,--,DAM3,
1997-08-10,1997-08-25,1997,Aug 10-Aug 25,46,23,46,23,--,DAM3,
1997-08-26,1997-09-09,1997,Aug 26-Sep 09,91,46,91,45,--,DAM3,
1997-09-10,1997-09-24,1997,Sep 10-Sep 24,13,7,10,3,--,DAM3,
1997-09-25,1997-10-09,1997,Sep 25-Oct 09,4,2,4,2,--,DAM3,
1997-10-10,1997-10-25,1997,Oct 10-Oct 25,228,114,228,114,--,DAM3,
1997-10-26,1997-10-31,1997,Oct 26-Oct 31,146,73,146,73,--,DAM3,
1998-03-01,1998-03-25,1998,Mar 01-Mar 25,627,314,627,313,--,DAM3,
1998-03-26,1998-04-09,1998,Mar 26-Apr 09,1287,644,608,--,36,DAM3,
1998-04-10,1998-04-24,1998,Apr 10-Apr 24,776,388,159,--,229,DAM3,
1998-04-25,1998-05-09,1998,Apr 25-May 09,617,309,39,--,270,DAM3,
1998-05-10,1998-05-25,1998,May 10-May 25,387,194,197,3,--,DAM3,
1998-05-26,1998-06-09,1998,May 26-Jun 09,383,192,843,651,--,DAM3,
1998-06-10,1998-06-24,1998,Jun 10-Jun 24,224,112,137,25,--,DAM3,
1998-06-25,1998-07-09,1998,Jun 25-Jul 09,3970,1985,797,--,1188,DAM3,
1998-07-10,1998-07-25,1998,Jul 10-Jul 25,2347,1174,456,--,718,DAM3,
1998-07-26,1998-08-09,1998,Jul 26-Aug 09,205,103,150,47,--,DAM3,
1998-08-10,1998-08-25,1998,Aug 10-Aug 25,264,132,262,130,--,DAM3,
1998-08-26,1998-09-09,1998,Aug 26-Sep 09,64,32,62,30,--,DAM3,
1998-09-10,1998-09-24,1998,Sep 10-Sep 24,2,1,2,1,--,DAM3,
1998-09-25,1998-10-09,1998,Sep 25-Oct 09,102,51,498,447,--,DAM3,
1998-10-10,1998-10-25,1998,Oct 10-Oct 25,657,329,1273,611,--,DAM3,
1998-10-26,1998-10-31,1998,Oct 26-Oct 31,194,97,194,97,--,DAM3,
1999-03-01,1999-03-25,1999,Mar 01-Mar 25,1533,767,1442,675,--,DAM3,
1999-03-26,1999-04-09,1999,Mar 26-Apr 09,2144,1072,301,--,771,DAM3,
1999-04-10,1999-04-24,1999,Apr 10-Apr 24,1142,571,114,--,457,DAM3,
1999-04-25,1999-05-09,1999,Apr 25-May 09,1298,649,283,--,366,DAM3,
1999-05-10,1999-05-25,1999,May 10-May 25,1807,903,118,--,785,DAM3,
1999-05-26,1999-06-09,1999,May 26-Jun 09,229,114,1775,1661,--,DAM3,
1999-06-10,1999-06-24,1999,Jun 10-Jun 24,1092,546,795,249,--,DAM3,
1999-06-25,1999-07-09,1999,Jun 25-Jul 09,635,317,572,255,--,DAM3,
1999-07-10,1999-07-25,1999,Jul 10-Jul 25,486,243,485,242,--,DAM3,
1999-07-26,1999-08-09,1999,Jul 26-Aug 09,198,99,197,98,--,DAM3,
1999-08-10,1999-08-25,1999,Aug 10-Aug 25,138,69,137,68,--,DAM3,
1999-08-26,1999-09-09,1999,Aug 26-Sep 09,75,37,74,37,--,DAM3,
1999-09-10,1999-09-24,1999,Sep 10-Sep 24,64,32,64,32,--,DAM3,
1999-09-25,1999-10-09,1999,Sep 25-Oct 09,93,47,93,46,--,DAM3,
1999-10-10,1999-10-25,1999,Oct 10-Oct 25,303,152,303,151,--,DAM3,
1999-10-26,1999-10-31,1999,Oct 26-Oct 31,141,71,141,70,--,DAM3,
2000-03-01,2000-03-25,2000,Mar 01-Mar 25,944,472,312,--,160,DAM3,
2000-03-26,2000-04-09,2000,Mar 26-Apr 09,965,483,253,--,230,DAM3,
2000-04-10,2000-04-24,2000,Apr 10-Apr 24,777,388,183,--,205,DAM3,
2000-04-25,2000-05-09,2000,Apr 25-May 09,763,381,94,--,287,DAM3,
2000-05-10,2000-05-25,2000,May 10-May 25,470,235,249,14,--,DAM3,
2000-05-26,2000-06-09,2000,May 26-Jun 09,539,270,1011,741,--,DAM3,
2000-06-10,2000-06-24,2000,Jun 10-Jun 24,645,322,419,97,--,DAM3,
2000-06-25,2000-07-09,2000,Jun 25-Jul 09,215,108,137,29,--,DAM3,
2000-07-10,2000-07-25,2000,Jul 10-Jul 25,280,140,242,102,--,DAM3,
2000-07-26,2000-08-09,2000,Jul 26-Aug 09,46,23,37,14,--,DAM3,
2000-08-10,2000-08-25,2000,Aug 10-Aug 25,8,4,3,--,1,DAM3,
2000-08-26,2000-09-09,2000,Aug 26-Sep 09,3,2,0,--,2,DAM3,
2000-09-10,2000-09-24,2000,Sep 10-Sep 24,0,0,0,0,--,DAM3,
2000-09-25,2000-10-09,2000,Sep 25-Oct 09,0,0,0,0,--,DAM3,
2000-10-10,2000-10-25,2000,Oct 10-Oct 25,0,0,0,0,--,DAM3,
2000-10-26,2000-10-31,2000,Oct 26-Oct 31,11,6,11,5,--,DAM3,
2001-03-01,2001-03-25,2001,Mar 01-Mar 25,391,196,197,1,--,DAM3,
2001-03-26,2001-04-09,2001,Mar 26-Apr 09,868,434,190,--,244,DAM3,
2001-04-10,2001-04-24,2001,Apr 10-Apr 24,1011,506,318,--,188,DAM3,
2001-04-25,2001-05-09,2001,Apr 25-May 09,1044,522,78,--,444,DAM3,
2001-05-10,2001-05-25,2001,May 10-May 25,299,150,102,--,48,DAM3,
2001-05-26,2001-06-09,2001,May 26-Jun 09,404,202,530,328,--,DAM3,
2001-06-10,2001-06-24,2001,Jun 10-Jun 24,430,215,213,--,2,DAM3,
2001-06-25,2001-07-09,2001,Jun 25-Jul 09,17,9,83,74,--,DAM3,
2001-07-10,2001-07-25,2001,Jul 10-Jul 25,7,4,6,2,--,DAM3,
2001-07-26,2001-08-09,2001,Jul 26-Aug 09,1,1,0,--,1,DAM3,
2001-08-10,2001-08-25,2001,Aug 10-Aug 25,1,1,0,--,1,DAM3,
2001-08-26,2001-09-09,2001,Aug 26-Sep 09,1,1,0,--,1,DAM3,
2001-09-10,2001-09-24,2001,Sep 10-Sep 24,1,1,0,--,1,DAM3,
2001-09-25,2001-10-09,2001,Sep 25-Oct 09,1,1,0,--,1,DAM3,
2001-10-10,2001-10-25,2001,Oct 10-Oct 25,1,1,0,--,1,DAM3,
2001-10-26,2001-10-31,2001,Oct 26-Oct 31,1,1,0,--,1,DAM3,
2002-03-01,2002-03-25,2002,Mar 01-Mar 25,0,0,0,0,0,DAM3,
2002-03-26,2002-04-09,2002,Mar 26-Apr 09,3,2,0,--,2,DAM3,
2002-04-10,2002-04-24,2002,Apr 10-Apr 24,3308,1654,482,--,1172,DAM3,
2002-04-25,2002-05-09,2002,Apr 25-May 09,1127,564,92,--,472,DAM3,
2002-05-10,2002-05-25,2002,May 10-May 25,738,369,57,--,312,DAM3,
2002-05-26,2002-06-09,2002,May 26-Jun 09,1360,680,177,--,503,DAM3,
2002-06-10,2002-06-24,2002,Jun 10-Jun 24,9132,4566,5073,507,--,DAM3,
2002-06-25,2002-07-09,2002,Jun 25-Jul 09,1755,878,1359,481,--,DAM3,
2002-07-10,2002-07-25,2002,Jul 10-Jul 25,1149,575,853,278,--,DAM3,
2002-07-26,2002-08-09,2002,Jul 26-Aug 09,463,232,447,215,--,DAM3,
2002-08-10,2002-08-25,2002,Aug 10-Aug 25,818,409,817,408,--,DAM3,
2002-08-26,2002-09-09,2002,Aug 26-Sep 09,996,498,995,497,--,DAM3,
2002-09-10,2002-09-24,2002,Sep 10-Sep 24,1577,789,1298,509,--,DAM3,
2002-09-25,2002-10-09,2002,Sep 25-Oct 09,421,211,156,--,55,DAM3,
2002-10-10,2002-10-25,2002,Oct 10-Oct 25,586,293,585,292,--,DAM3,
2002-10-26,2002-10-31,2002,Oct 26-Oct 31,228,114,227,113,--,DAM3,
2003-03-01,2003-03-25,2003,Mar 01-Mar 25,8111,4056,4943,887,--,DAM3,
2003-03-26,2003-04-09,2003,Mar 26-Apr 09,5510,2755,2133,--,622,DAM3,
2003-04-10,2003-04-24,2003,Apr 10-Apr 24,4132,2066,2442,376,--,DAM3,
2003-04-25,2003-05-09,2003,Apr 25-May 09,1889,944,951,7,--,DAM3,
2003-05-10,2003-05-25,2003,May 10-May 25,3022,1511,2044,533,--,DAM3,
2003-05-26,2003-06-09,2003,May 26-Jun 09,1631,815,1158,343,--,DAM3,
2003-06-10,2003-06-24,2003,Jun 10-Jun 24,1425,712,558,--,154,DAM3,
2003-06-25,2003-07-09,2003,Jun 25-Jul 09,394,197,344,147,--,DAM3,
2003-07-10,2003-07-25,2003,Jul 10-Jul 25,269,135,232,97,--,DAM3,
2003-07-26,2003-08-09,2003,Jul 26-Aug 09,27,13,19,6,--,DAM3,
2003-08-10,2003-08-25,2003,Aug 10-Aug 25,20,10,12,2,--,DAM3,
2003-08-26,2003-09-09,2003,Aug 26-Sep 09,12,6,2,--,4,DAM3,
2003-09-10,2003-09-24,2003,Sep 10-Sep 24,40,20,31,11,--,DAM3,
2003-09-25,2003-10-09,2003,Sep 25-Oct 09,334,167,325,158,--,DAM3,
2003-10-10,2003-10-25,2003,Oct 10-Oct 25,333,166,321,155,--,DAM3,
2003-10-26,2003-10-31,2003,Oct 26-Oct 31,126,63,123,60,--,DAM3,
2004-03-01,2004-03-25,2004,Mar 01-Mar 25,6924,3462,5319,1857,--,DAM3,
2004-03-26,2004-04-09,2004,Mar 26-Apr 09,4960,2480,1567,--,913,DAM3,
2004-04-10,2004-04-24,2004,Apr 10-Apr 24,2229,1115,698,--,417,DAM3,
2004-04-25,2004-05-09,2004,Apr 25-May 09,1202,601,382,--,219,DAM3,
2004-05-10,2004-05-25,2004,May 10-May 25,1409,705,811,106,--,DAM3,
2004-05-26,2004-06-09,2004,May 26-Jun 09,2074,1037,1760,723,--,DAM3,
2004-06-10,2004-06-24,2004,Jun 10-Jun 24,1707,854,1832,978,--,DAM3,
2004-06-25,2004-07-09,2004,Jun 25-Jul 09,892,446,560,114,--,DAM3,
2004-07-10,2004-07-25,2004,Jul 10-Jul 25,648,324,522,198,--,DAM3,
2004-07-26,2004-08-09,2004,Jul 26-Aug 09,572,286,564,278,--,DAM3,
2004-08-10,2004-08-25,2004,Aug 10-Aug 25,631,316,628,312,--,DAM3,
2004-08-26,2004-09-09,2004,Aug 26-Sep 09,570,285,567,282,--,DAM3,
2004-09-10,2004-09-24,2004,Sep 10-Sep 24,486,243,484,241,--,DAM3,
2004-09-25,2004-10-09,2004,Sep 25-Oct 09,558,279,556,277,--,DAM3,
2004-10-10,2004-10-25,2004,Oct 10-Oct 25,641,321,639,318,--,DAM3,
2004-10-26,2004-10-31,2004,Oct 26-Oct 31,287,144,287,143,--,DAM3,
2005-02-01,2005-02-28,2005,Feb 01-Feb 28,2015,1008,860,--,148,DAM3,
2005-03-01,2005-03-25,2005,Mar 01-Mar 25,1562,781,796,15,--,DAM3,
2005-03-26,2005-04-09,2005,Mar 26-Apr 09,2662,1331,920,--,411,DAM3,
2005-04-10,2005-04-24,2005,Apr 10-Apr 24,2694,1347,1291,--,56,DAM3,
2005-04-25,2005-05-09,2005,Apr 25-May 09,1616,808,561,--,247,DAM3,
2005-05-10,2005-05-25,2005,May 10-May 25,799,400,192,--,208,DAM3,
2005-05-26,2005-06-09,2005,May 26-Jun 09,1198,599,1047,448,--,DAM3,
2005-06-10,2005-06-24,2005,Jun 10-Jun 24,3158,1579,1577,--,2,DAM3,
2005-06-25,2005-07-09,2005,Jun 25-Jul 09,1091,546,1088,542,--,DAM3,
2005-07-10,2005-07-25,2005,Jul 10-Jul 25,745,373,450,77,--,DAM3,
2005-07-26,2005-08-09,2005,Jul 26-Aug 09,271,136,68,--,68,DAM3,
2005-08-10,2005-08-25,2005,Aug 10-Aug 25,166,83,164,81,--,DAM3,
2005-08-26,2005-09-09,2005,Aug 26-Sep 09,371,186,368,182,--,DAM3,
2005-09-10,2005-09-24,2005,Sep 10-Sep 24,285,143,261,118,--,DAM3,
2005-09-25,2005-10-09,2005,Sep 25-Oct 09,435,218,200,--,18,DAM3,
2005-10-10,2005-10-25,2005,Oct 10-Oct 25,496,248,246,--,2,DAM3,
2005-10-26,2005-10-31,2005,Oct 26-Oct 31,250,125,248,123,--,DAM3,
2006-03-01,2006-03-25,2006,Mar 01-Mar 25,773,387,483,96,--,DAM3,
2006-03-26,2006-04-09,2006,Mar 26-Apr 09,3777,1889,629,--,1260,DAM3,
2006-04-10,2006-04-24,2006,Apr 10-Apr 24,2130,1065,478,--,587,DAM3,
2006-04-25,2006-05-09,2006,Apr 25-May 09,894,447,489,42,--,DAM3,
2006-05-10,2006-05-25,2006,May 10-May 25,1384,692,116,--,576,DAM3,
2006-05-26,2006-06-09,2006,May 26-Jun 09,706,353,771,418,--,DAM3,
2006-06-10,2006-06-24,2006,Jun 10-Jun 24,679,340,632,292,--,DAM3,
2006-06-25,2006-07-09,2006,Jun 25-Jul 09,477,239,477,238,--,DAM3,
2006-07-10,2006-07-25,2006,Jul 10-Jul 25,125,63,144,81,--,DAM3,
2006-07-26,2006-08-09,2006,Jul 26-Aug 09,6,3,6,3,--,DAM3,
2006-08-10,2006-08-25,2006,Aug 10-Aug 25,0,0,0,0,--,DAM3,
2006-08-26,2006-09-09,2006,Aug 26-Sep 09,0,0,0,0,--,DAM3,
2006-09-10,2006-09-24,2006,Sep 10-Sep 24,0,0,0,0,--,DAM3,
2006-09-25,2006-10-09,2006,Sep 25-Oct 09,248,124,248,124,--,DAM3,
2006-10-10,2006-10-25,2006,Oct 10-Oct 25,347,174,347,173,--,DAM3,
2006-10-26,2006-10-31,2006,Oct 26-Oct 31,165,83,165,82,--,DAM3,
2007-03-01,2007-03-25,2007,Mar 01-Mar 25,1030,515,422,--,93,DAM3,
2007-03-26,2007-04-09,2007,Mar 26-Apr 09,2688,1344,1271,--,73,DAM3,
2007-04-10,2007-04-24,2007,Apr 10-Apr 24,3073,1537,1648,111,--,DAM3,
2007-04-25,2007-05-09,2007,Apr 25-May 09,2580,1290,1157,--,133,DAM3,
2007-05-10,2007-05-25,2007,May 10-May 25,1037,519,1049,530,--,DAM3,
2007-05-26,2007-06-09,2007,May 26-Jun 09,725,363,1169,806,--,DAM3,
2007-06-10,2007-06-24,2007,Jun 10-Jun 24,1147,574,695,121,--,DAM3,
2007-06-25,2007-07-09,2007,Jun 25-Jul 09,1420,710,731,21,--,DAM3,
2007-07-10,2007-07-25,2007,Jul 10-Jul 25,304,152,304,152,--,DAM3,
2007-07-26,2007-08-09,2007,Jul 26-Aug 09,301,151,301,150,--,DAM3,
2007-08-10,2007-08-25,2007,Aug 10-Aug 25,98,49,98,49,--,DAM3,
2007-08-26,2007-09-09,2007,Aug 26-Sep 09,62,31,62,31,--,DAM3,
2007-09-10,2007-09-24,2007,Sep 10-Sep 24,147,74,147,73,--,DAM3,
2007-09-25,2007-10-09,2007,Sep 25-Oct 09,749,375,297,--,78,DAM3,
2007-10-10,2007-10-25,2007,Oct 10-Oct 25,393,197,222,25,--,DAM3,
2007-10-26,2007-10-31,2007,Oct 26-Oct 31,72,36,72,36,--,DAM3,
2008-03-01,2008-03-25,2008,Mar 01-Mar 25,439,220,22,--,198,DAM3,
2008-03-26,2008-04-09,2008,Mar 26-Apr 09,770,385,261,--,124,DAM3,
2008-04-10,2008-04-24,2008,Apr 10-Apr 24,2349,1175,404,--,771,DAM3,
2008-04-25,2008-05-09,2008,Apr 25-May 09,1925,963,1500,537,--,DAM3,
2008-05-10,2008-05-25,2008,May 10-May 25,1709,855,989,134,--,DAM3,
2008-05-26,2008-06-09,2008,May 26-Jun 09,1672,836,765,--,71,DAM3,
2008-06-10,2008-06-24,2008,Jun 10-Jun 24,2478,1239,1626,387,--,DAM3,
2008-06-25,2008-07-09,2008,Jun 25-Jul 09,786,393,715,322,--,DAM3,
2008-07-10,2008-07-25,2008,Jul 10-Jul 25,312,156,312,156,--,DAM3,
2008-07-26,2008-08-09,2008,Jul 26-Aug 09,155,78,155,77,--,DAM3,
2008-08-10,2008-08-25,2008,Aug 10-Aug 25,38,19,38,19,--,DAM3,
2008-08-26,2008-09-09,2008,Aug 26-Sep 09,512,256,310,54,--,DAM3,
2008-09-10,2008-09-24,2008,Sep 10-Sep 24,564,282,175,--,107,DAM3,
2008-09-25,2008-10-09,2008,Sep 25-Oct 09,220,110,131,21,--,DAM3,
2008-10-10,2008-10-25,2008,Oct 10-Oct 25,300,150,300,150,--,DAM3,
2008-10-26,2008-10-31,2008,Oct 26-Oct 31,174,87,118,31,--,DAM3,
2009-03-01,2009-03-25,2009,Mar 01-Mar 25,171,86,23,--,63,DAM3,
2009-03-26,2009-04-09,2009,Mar 26-Apr 09,1367,684,286,--,398,DAM3,
2009-04-10,2009-04-24,2009,Apr 10-Apr 24,3966,1983,784,--,1199,DAM3,
2009-04-25,2009-05-09,2009,Apr 25-May 09,1463,732,882,150,--,DAM3,
2009-05-10,2009-05-25,2009,May 10-May 25,983,492,403,--,89,DAM3,
2009-05-26,2009-06-09,2009,May 26-Jun 09,847,424,602,178,--,DAM3,
2009-06-10,2009-06-24,2009,Jun 10-Jun 24,830,415,862,447,--,DAM3,
2009-06-25,2009-07-09,2009,Jun 25-Jul 09,374,187,374,187,--,DAM3,
